Relative TimeStamp,Date,TimeStamp,TypeA-Power,TypeA-Voltage,TypeA-Current,TypeB-Power,TypeB-Voltage,TypeB-Current
00000019.256,2023/03/29,15:08:14.853,0.8,47.2,17,0.0,0.0,0
00000019.258,2023/03/29,15:08:14.855,0.9,47.2,19,0.0,0.0,0
00000019.260,2023/03/29,15:08:14.857,0.9,47.2,20,0.0,0.0,0
00000019.262,2023/03/29,15:08:14.859,1.0,47.2,21,0.0,0.0,0
00000019.264,2023/03/29,15:08:14.861,1.0,47.2,21,0.0,0.0,0
00000019.266,2023/03/29,15:08:14.863,1.1,47.2,23,0.0,0.0,0
00000019.268,2023/03/29,15:08:14.865,1.1,47.2,23,0.0,0.0,0
00000019.270,2023/03/29,15:08:14.867,1.1,47.2,23,0.0,0.0,0
00000019.272,2023/03/29,15:08:14.869,1.2,47.2,25,0.0,0.0,0
00000019.274,2023/03/29,15:08:14.871,1.2,47.2,25,0.0,0.0,0
00000019.276,2023/03/29,15:08:14.873,1.2,47.2,25,0.0,0.0,0
00000019.278,2023/03/29,15:08:14.875,1.2,47.2,25,0.0,0.0,0
00000019.280,2023/03/29,15:08:14.877,1.2,47.2,25,0.0,0.0,0
00000019.282,2023/03/29,15:08:14.879,1.2,47.2,25,0.0,0.0,0
00000019.284,2023/03/29,15:08:14.881,1.2,47.2,25,0.0,0.0,0
00000019.286,2023/03/29,15:08:14.883,1.2,47.2,25,0.0,0.0,0
00000019.288,2023/03/29,15:08:14.885,1.2,47.2,25,0.0,0.0,0
00000019.290,2023/03/29,15:08:14.887,1.2,47.2,25,0.0,0.0,0
00000019.292,2023/03/29,15:08:14.889,1.2,47.2,25,0.0,0.0,0
00000019.294,2023/03/29,15:08:14.891,1.2,47.2,25,0.0,0.0,0
00000019.296,2023/03/29,15:08:14.893,1.2,47.2,25,0.0,0.0,0
00000019.298,2023/03/29,15:08:14.895,1.2,47.2,25,0.0,0.0,0
00000019.300,2023/03/29,15:08:14.897,1.2,47.2,25,0.0,0.0,0
00000019.302,2023/03/29,15:08:14.899,1.2,47.2,25,0.0,0.0,0
00000019.304,2023/03/29,15:08:14.901,1.2,47.2,25,0.0,0.0,0
00000019.306,2023/03/29,15:08:14.903,1.2,47.2,25,0.0,0.0,0
00000019.308,2023/03/29,15:08:14.905,1.2,47.2,25,0.0,0.0,0
00000019.310,2023/03/29,15:08:14.907,1.2,47.2,25,0.0,0.0,0
00000019.312,2023/03/29,15:08:14.909,1.2,47.2,25,0.0,0.0,0
00000019.314,2023/03/29,15:08:14.911,1.2,47.2,25,0.0,0.0,0
00000019.316,2023/03/29,15:08:14.913,1.2,47.2,25,0.0,0.0,0
00000019.318,2023/03/29,15:08:14.915,1.2,47.2,25,0.0,0.0,0
00000019.320,2023/03/29,15:08:14.917,1.2,47.2,25,0.0,0.0,0
00000019.322,2023/03/29,15:08:14.919,1.2,47.2,25,0.0,0.0,0
00000019.324,2023/03/29,15:08:14.921,1.2,47.2,25,0.0,0.0,0
00000019.326,2023/03/29,15:08:14.923,1.2,47.2,25,0.0,0.0,0
00000019.328,2023/03/29,15:08:14.925,1.2,47.2,25,0.0,0.0,0
00000019.330,2023/03/29,15:08:14.927,1.2,47.2,25,0.0,0.0,0
00000019.332,2023/03/29,15:08:14.929,1.2,47.2,25,0.0,0.0,0
00000019.334,2023/03/29,15:08:14.931,1.2,47.2,25,0.0,0.0,0
00000019.336,2023/03/29,15:08:14.933,1.2,47.2,25,0.0,0.0,0
00000019.338,2023/03/29,15:08:14.935,1.2,47.2,25,0.0,0.0,0
00000019.340,2023/03/29,15:08:14.937,1.2,47.2,25,0.0,0.0,0
00000019.342,2023/03/29,15:08:14.939,1.2,47.2,25,0.0,0.0,0
00000019.344,2023/03/29,15:08:14.941,1.2,47.2,25,0.0,0.0,0
00000019.346,2023/03/29,15:08:14.943,1.2,47.2,25,0.0,0.0,0
00000019.348,2023/03/29,15:08:14.945,1.2,47.2,25,0.0,0.0,0
00000019.350,2023/03/29,15:08:14.947,1.2,47.2,25,0.0,0.0,0
00000019.352,2023/03/29,15:08:14.949,1.2,47.2,25,0.0,0.0,0
00000019.354,2023/03/29,15:08:14.951,1.2,47.2,25,0.0,0.0,0
00000019.356,2023/03/29,15:08:14.953,1.2,47.2,25,0.0,0.0,0
00000019.358,2023/03/29,15:08:14.955,1.2,47.2,25,0.0,0.0,0
00000019.360,2023/03/29,15:08:14.957,1.2,47.2,25,0.0,0.0,0
00000019.362,2023/03/29,15:08:14.959,1.2,47.2,25,0.0,0.0,0
00000019.364,2023/03/29,15:08:14.961,1.2,47.2,25,0.0,0.0,0
00000019.366,2023/03/29,15:08:14.963,1.2,47.2,25,0.0,0.0,0
00000019.368,2023/03/29,15:08:14.965,1.2,47.2,25,0.0,0.0,0
00000019.370,2023/03/29,15:08:14.967,1.2,47.2,25,0.0,0.0,0
00000019.372,2023/03/29,15:08:14.969,1.2,47.2,25,0.0,0.0,0
00000019.374,2023/03/29,15:08:14.971,1.2,47.2,25,0.0,0.0,0
00000019.376,2023/03/29,15:08:14.973,1.2,47.2,25,0.0,0.0,0
00000019.378,2023/03/29,15:08:14.975,1.2,47.2,25,0.0,0.0,0
00000019.380,2023/03/29,15:08:14.977,1.2,47.2,25,0.0,0.0,0
00000019.382,2023/03/29,15:08:14.979,1.2,47.2,25,0.0,0.0,0
00000019.384,2023/03/29,15:08:14.981,1.2,47.2,25,0.0,0.0,0
00000019.386,2023/03/29,15:08:14.983,1.2,47.2,25,0.0,0.0,0
00000019.388,2023/03/29,15:08:14.985,1.2,47.2,25,0.0,0.0,0
00000019.390,2023/03/29,15:08:14.987,1.2,47.2,25,0.0,0.0,0
00000019.392,2023/03/29,15:08:14.989,1.2,47.2,25,0.0,0.0,0
00000019.394,2023/03/29,15:08:14.991,1.2,47.2,25,0.0,0.0,0
00000019.396,2023/03/29,15:08:14.993,1.2,47.2,25,0.0,0.0,0
00000019.398,2023/03/29,15:08:14.995,1.2,47.2,25,0.0,0.0,0
00000019.400,2023/03/29,15:08:14.997,1.2,47.2,25,0.0,0.0,0
00000019.402,2023/03/29,15:08:14.999,1.2,47.2,25,0.0,0.0,0
